State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
DE,2010,State Upper,21,Legislature,,Democratic,D,,"14 D, 7 R",,"26 D, 15 R",,,7/8/2011,2011-07-08,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/7f5a42e0a3284c0a857a4ed549ca8b6e_0.zip,de_2010_state_upper_2011-07-08_2021-12-31.json,de_2010_state_upper_2011-07-08_2021-12-31.zip,de_2010_state_upper_2011-07-08_2021-12-31.pdf
FL,2010,State Upper,40,Legislature,No veto,Republican,R,No role,"12 D, 28 R",,"39 D, 81 R",,Court sent map back to legislature,2/9/2012,2012-02-09,2012-04-30,Struck by state court,Legislature,Republican,https://www.flsenate.gov/PublishedContent/Session/Redistricting/Plans/s000s9008/s000s9008_shp.zip,fl_2010_state_upper_2012-02-09_2012-04-30.json,fl_2010_state_upper_2012-02-09_2012-04-30.zip,fl_2010_state_upper_2012-02-09_2012-04-30.pdf
FL,2010,State Upper,40,Legislature,No veto,Republican,R,No role,"12 D, 28 R",,"39 D, 81 R",,Court sent map back to legislature,3/27/2012,2012-04-30,2016-01-05,Struck by state court,Legislature,Republican,https://www.flsenate.gov/PublishedContent/Session/Redistricting/Plans/s016s9030/s016s9030_shp.zip,fl_2010_state_upper_2012-04-30_2016-01-05.json,fl_2010_state_upper_2012-04-30_2016-01-05.zip,fl_2010_state_upper_2012-04-30_2016-01-05.pdf
FL,2010,State Upper,40,Legislature,No veto,Republican,R,No role,"14 D, 26 R",No role,"37 D, 82 R",No role,Court drew map (not legislature),1/5/2016,2016-01-05,2021-12-31,Active,State court,n/a,https://www.flsenate.gov/PublishedContent/Session/Redistricting/Plans/2012-CA-2842/2012-CA-2842_shp.zip,fl_2010_state_upper_2016-01-05_2021-12-31.json,fl_2010_state_upper_2016-01-05_2021-12-31.zip,fl_2010_state_upper_2016-01-05_2021-12-31.pdf
GA,2010,State Upper,56,Legislature,,Republican,R,,"20 D, 36 R",,"66 D, 113 R, 1 O",,,8/24/2011,2011-12-23,2013-12-31,Superseded,Legislature,Republican,http://www.legis.ga.gov/Joint/reapportionment/Documents/SEPT%202012/SENATE12-SHAPE.zip,ga_2010_state_upper_2011-12-23_2013-12-31.json,ga_2010_state_upper_2011-12-23_2013-12-31.zip,ga_2010_state_upper_2011-12-23_2013-12-31.pdf
GA,2010,State Upper,56,Legislature,,Republican,R,,"20 D, 36 R",,"66 D, 113 R, 1 O",,Rejected challenge to leg. map,4/13/2012,2014-01-01,2021-12-31,Active,Legislature,Republican,http://www.legis.ga.gov/Joint/reapportionment/Documents/SENTATE%202014/SENATE14-Shape.zip,ga_2010_state_upper_2014-01-01_2021-12-31.json,ga_2010_state_upper_2014-01-01_2021-12-31.zip,ga_2010_state_upper_2014-01-01_2021-12-31.pdf
HI,2010,State Upper,25,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"43 D, 8 R",No role,Court sent map back to commission,9/26/2011,2011-09-26,2012-03-08,Struck by state court,Politician commission,Split,,hi_2010_state_upper_2011-09-26_2012-03-08.json,hi_2010_state_upper_2011-09-26_2012-03-08.zip,hi_2010_state_upper_2011-09-26_2012-03-08.pdf
HI,2010,State Upper,25,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"43 D, 8 R",No role,Court sent map back to commission,3/8/2012,2012-03-08,2021-12-31,Active,Politician commission,Split,http://files.hawaii.gov/dbedt/op/gis/data/senate12.shp.zip,hi_2010_state_upper_2012-03-08_2021-12-31.json,hi_2010_state_upper_2012-03-08_2021-12-31.zip,hi_2010_state_upper_2012-03-08_2021-12-31.pdf
ID,2010,State Upper,35,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,Court sent map back to commission,10/14/2011,2011-10-14,2012-01-27,Struck by state court,Independent commission,Split,,id_2010_state_upper_2011-10-14_2012-01-27.json,id_2010_state_upper_2011-10-14_2012-01-27.zip,id_2010_state_upper_2011-10-14_2012-01-27.pdf
ID,2010,State Upper,35,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,Court sent map back to commission,1/27/2012,2012-01-27,2021-12-31,Active,Independent commission,Split,https://legislature.idaho.gov/wp-content/uploads/redistricting/2011/L93Districts.zip,id_2010_state_upper_2012-01-27_2021-12-31.json,id_2010_state_upper_2012-01-27_2021-12-31.zip,id_2010_state_upper_2012-01-27_2021-12-31.pdf
IL,2010,State Upper,59,Backup commission,,Democratic,D,,"35 D, 24 R",,"64 D, 54 R",,Rejected challenge to leg. map,6/3/2011,2011-06-03,2021-12-31,Active,Legislature,Democratic,http://ilhousedems.com/redistricting/2011-maps/Legislative_Districts_Public_Act/House%20and%20Senate%20shape%20files.zip,il_2010_state_upper_2011-06-03_2021-12-31.json,il_2010_state_upper_2011-06-03_2021-12-31.zip,il_2010_state_upper_2011-06-03_2021-12-31.pdf
IN,2010,State Upper,50,Legislature,,Republican,R,,"13 D, 37 R",,"40 D, 59 R",,,5/10/2011,2011-05-10,2021-12-31,Active,Legislature,Republican,http://maps.indiana.edu/download/Government/General_Assembly_118th_Senate.zip,in_2010_state_upper_2011-05-10_2021-12-31.json,in_2010_state_upper_2011-05-10_2021-12-31.zip,in_2010_state_upper_2011-05-10_2021-12-31.pdf
IA,2010,State Upper,50,Advisory commission,,Split,R,,"26 D, 24 R",,"40 D, 60 R",,,4/19/2011,2011-04-19,2021-12-31,Active,Legislature,Split,https://www.legis.iowa.gov/docs/publications/REDST/2011/2011-03-31/Plan1_DistrictShapefiles.zip,ia_2010_state_upper_2011-04-19_2021-12-31.json,ia_2010_state_upper_2011-04-19_2021-12-31.zip,ia_2010_state_upper_2011-04-19_2021-12-31.pdf
KS,2010,State Upper,40,Legislature,,Republican,R,,"8 D, 32 R",,"33 D, 92 R",,Court drew map (not legislature),6/7/2012,2012-06-07,2021-12-31,Active,Federal court,n/a,http://www.kslegresearch.org/KLRD-web/2012LDP/District_Court/shape/ks_senate_2012.zip,ks_2010_state_upper_2012-06-07_2021-12-31.json,ks_2010_state_upper_2012-06-07_2021-12-31.zip,ks_2010_state_upper_2012-06-07_2021-12-31.pdf
KY,2010,State Upper,38,Legislature,,Split,D,,"15 D, 22 R",,"58 D, 42 R",,Court sent map back to legislature,1/20/2012,2012-01-20,2012-02-07,Struck by state court,Legislature,Split,,ky_2010_state_upper_2012-01-20_2012-02-07.json,ky_2010_state_upper_2012-01-20_2012-02-07.zip,ky_2010_state_upper_2012-01-20_2012-02-07.pdf
KY,2010,State Upper,38,Legislature,,Split,D,,"18 D, 20 R",,"64 D, 36 R",,,1/31/2002,2012-02-07,2013-08-23,Superseded,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/kysen02e.zip,ky_2010_state_upper_2012-02-07_2013-08-23.json,ky_2010_state_upper_2012-02-07_2013-08-23.zip,ky_2010_state_upper_2012-02-07_2013-08-23.pdf
KY,2010,State Upper,38,Legislature,,Split,D,,"14 D, 22 R, 1 O",,"55 D, 45 R",,Court sent map back to legislature,8/23/2013,2013-08-23,2021-12-31,Active,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/SH001A02.zip,ky_2010_state_upper_2013-08-23_2021-12-31.json,ky_2010_state_upper_2013-08-23_2021-12-31.zip,ky_2010_state_upper_2013-08-23_2021-12-31.pdf
LA,2010,State Upper,39,Legislature,,Republican,R,,"17 D, 22 R",,"49 D, 52 R, 4 O",,,4/14/2011,2011-06-28,2021-12-31,Active,Legislature,Republican,https://house.louisiana.gov/H_Redistricting2011/ShapfilesAnd2010CensusBlockEquivFiles/Shapefile%20-%20Senate%20-%20Act%2024%20(SB1)%20of%20the%202011%20ES.zip,la_2010_state_upper_2011-06-28_2021-12-31.json,la_2010_state_upper_2011-06-28_2021-12-31.zip,la_2010_state_upper_2011-06-28_2021-12-31.pdf
ME,2010,State Upper,34,Advisory commission,Supermajority,Split,D,,"18 D, 17 R",,"80 D, 67 R, 4 O",,,7/2/2003,2003-07-02,2013-06-14,Superseded,State court,n/a,https://opendata.arcgis.com/datasets/74b35c31eab1476cb64ae2df191b0e88_12.zip,me_2010_state_upper_2003-07-02_2013-06-14.json,me_2010_state_upper_2003-07-02_2013-06-14.zip,me_2010_state_upper_2003-07-02_2013-06-14.pdf
ME,2010,State Upper,34,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,,6/14/2013,2013-06-14,2021-12-31,Active,Legislature,Split,https://opendata.arcgis.com/datasets/240a13eb90d5424a8648a3ed05c972ac_13.zip,me_2010_state_upper_2013-06-14_2021-12-31.json,me_2010_state_upper_2013-06-14_2021-12-31.zip,me_2010_state_upper_2013-06-14_2021-12-31.pdf
MD,2010,State Upper,47,Backup commission,"No veto, backup Governor plan",Democratic,D,Backup,"35 D, 12 R",,"98 D, 43 R",,Rejected challenge to leg. map,2/24/2012,2012-02-24,2021-12-31,Active,Backup commission,Democratic,https://planning.maryland.gov/Redistricting/Documents/2010zip/Legislative_shape.zip,md_2010_state_upper_2012-02-24_2021-12-31.json,md_2010_state_upper_2012-02-24_2021-12-31.zip,md_2010_state_upper_2012-02-24_2021-12-31.pdf
MA,2010,State Upper,40,Legislature,,Democratic,D,,"36 D, 4 R",,"128 D, 31 R",,,11/3/2011,2011-11-03,2021-12-31,Active,Legislature,Democratic,https://malegislature.gov/Content/Documents/Redistricting/Documents/ShapefilesSenate-2011.zip,ma_2010_state_upper_2011-11-03_2021-12-31.json,ma_2010_state_upper_2011-11-03_2021-12-31.zip,ma_2010_state_upper_2011-11-03_2021-12-31.pdf
MI,2010,State Upper,38,Legislature,,Republican,R,,"12 D, 26 R",,"47 D, 63 R",,Rejected challenge to leg. map,8/9/2011,2012-02-28,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/96f55882b15040fbb1d32baf17897ec8_16.zip,mi_2010_state_upper_2012-02-28_2021-12-31.json,mi_2010_state_upper_2012-02-28_2021-12-31.zip,mi_2010_state_upper_2012-02-28_2021-12-31.pdf
MN,2010,State Upper,67,Legislature,,Split,D,,"30 D, 37 R",,"62 D, 72 R",,Court drew map (not legislature),2/21/2012,2012-02-21,2021-12-31,Active,State court,n/a,https://resources.gisdata.mn.gov/pub/gdrs/data/pub/us_mn_state_lcc/bdry_senatedistricts2012/shp_bdry_senatedistricts2012.zip,mn_2010_state_upper_2012-02-21_2021-12-31.json,mn_2010_state_upper_2012-02-21_2021-12-31.zip,mn_2010_state_upper_2012-02-21_2021-12-31.pdf
MS,2010,State Upper,52,Backup commission,No veto,Democratic,D,,"34 D, 18 R",,"86 D, 33 R, 3 O",,,3/26/2002,2002-06-17,2012-09-14,Superseded,Legislature,Democratic,https://www.maris.state.ms.us/statewide/mstm/av/sen2k.zip,ms_2010_state_upper_2002-06-17_2012-09-14.json,ms_2010_state_upper_2002-06-17_2012-09-14.zip,ms_2010_state_upper_2002-06-17_2012-09-14.pdf
MS,2010,State Upper,52,Backup commission,No veto,Republican,R,No role,"21 D, 31 R",,"58 D, 64 R",,Court sent map back to legislature,5/3/2012,2012-09-14,2019-08-01,Struck by federal court,Legislature,Republican,https://www.maris.state.ms.us/statewide/mstm/av/Sen_2010_TRP1.zip,ms_2010_state_upper_2012-09-14_2019-08-01.json,ms_2010_state_upper_2012-09-14_2019-08-01.zip,ms_2010_state_upper_2012-09-14_2019-08-01.pdf
MS,2010,State Upper,52,Backup commission,No veto,Republican,R,,"19 D, 33 R",,"48 D, 74 R",,Court sent map back to legislature,3/27/2019,2019-08-01,2021-12-31,Active,Legislature,Republican,https://www.maris.state.ms.us/statewide/latlong/av/Senate_TRP_2019.zip,ms_2010_state_upper_2019-08-01_2021-12-31.json,ms_2010_state_upper_2019-08-01_2021-12-31.zip,ms_2010_state_upper_2019-08-01_2021-12-31.pdf
MO,2010,State Upper,34,Politician commission,Backup commission,Split,D,No role,"8 D, 26 R",No role,"56 D, 106 R, 1 O",No role,Court sent map back to commission,12/9/2011,2011-12-09,2012-03-12,Struck by state court,Backup commission,n/a,,mo_2010_state_upper_2011-12-09_2012-03-12.json,mo_2010_state_upper_2011-12-09_2012-03-12.zip,mo_2010_state_upper_2011-12-09_2012-03-12.pdf
MO,2010,State Upper,34,Politician commission,Backup commission,Split,D,No role,"8 D, 26 R",No role,"56 D, 106 R, 1 O",No role,Court sent map back to commission,3/12/2012,2012-03-12,2021-12-31,Active,Politician commission,Split,http://archive.oa.mo.gov/bp/redistricting/documents/Senate_Final_Shape_2012.zip,mo_2010_state_upper_2012-03-12_2021-12-31.json,mo_2010_state_upper_2012-03-12_2021-12-31.zip,mo_2010_state_upper_2012-03-12_2021-12-31.pdf
MT,2010,State Upper,50,Independent commission,,Split,R,No role,"21 D, 29 R",No role,"47 D, 53 R",No role,,2/5/2003,2003-02-05,2013-02-12,Superseded,Independent commission,Split,http://ftp.geoinfo.msl.mt.gov/Data/Spatial/NonMSDI/Shapefiles/Legislature2005.zip,mt_2010_state_upper_2003-02-05_2013-02-12.json,mt_2010_state_upper_2003-02-05_2013-02-12.zip,mt_2010_state_upper_2003-02-05_2013-02-12.pdf
MT,2010,State Upper,50,Independent commission,,Split,D,No role,"23 D, 27 R",No role,"37 D, 63 R",No role,Rejected challenge to commission map,2/12/2013,2013-02-12,2021-12-31,Active,Independent commission,Split,https://leg.mt.gov/content/Committees/Interim/2011-2012/Districting/Maps/Adopted-Plan/Senate_shape_adopted021213.zip,mt_2010_state_upper_2013-02-12_2021-12-31.json,mt_2010_state_upper_2013-02-12_2021-12-31.zip,mt_2010_state_upper_2013-02-12_2021-12-31.pdf
NE,2010,State Upper,49,Legislature,Nonpartisan legislature,Nonpartisan,R,,n/a,,n/a,,,5/26/2011,2011-05-26,2021-12-31,Active,Legislature,Nonpartisan,https://opendata.arcgis.com/datasets/265a881d96f84a2a9da3c14a040171d6_2.zip,ne_2010_state_upper_2011-05-26_2021-12-31.json,ne_2010_state_upper_2011-05-26_2021-12-31.zip,ne_2010_state_upper_2011-05-26_2021-12-31.pdf
NV,2010,State Upper,21,Legislature,,Split,R,,"11 D, 10 R",,"26 D, 16 R",,Court drew map (not legislature),10/27/2011,2011-10-27,2021-12-31,Active,State court,n/a,https://www.leg.state.nv.us/downloads/research/2011Districts/Senate.shp.zip,nv_2010_state_upper_2011-10-27_2021-12-31.json,nv_2010_state_upper_2011-10-27_2021-12-31.zip,nv_2010_state_upper_2011-10-27_2021-12-31.pdf
NH,2010,State Upper,24,Legislature,Vetoproof,Republican,D,,"5 D, 19 R",,"102 D, 298 R",,Rejected challenge to leg. map,3/23/2012,2012-06-01,2021-12-31,Active,Legislature,Republican,ftp://pubftp.nh.gov/OEP/NHSenateDists2012.zip,nh_2010_state_upper_2012-06-01_2021-12-31.json,nh_2010_state_upper_2012-06-01_2021-12-31.zip,nh_2010_state_upper_2012-06-01_2021-12-31.pdf
NJ,2010,State Upper,40,Politician commission,,Split,R,No role,"24 D, 16 R",No role,"47 D, 33 R",No role,Rejected challenge to commission map,4/3/2011,2011-04-03,2021-12-31,Active,Politician commission,Split,https://njgin.state.nj.us/oit/gis/download/LegDist.zip,nj_2010_state_upper_2011-04-03_2021-12-31.json,nj_2010_state_upper_2011-04-03_2021-12-31.zip,nj_2010_state_upper_2011-04-03_2021-12-31.pdf
NM,2010,State Upper,42,Legislature,,Split,R,,"27 D, 15 R",,"37 D, 33 R",,Court drew map (not legislature),1/16/2012,2012-01-16,2021-12-31,Active,State court,n/a,https://www.nmlegis.gov/Sessions/11Redistricting/188374/SD_188374_1_shapefile.zip,nm_2010_state_upper_2012-01-16_2021-12-31.json,nm_2010_state_upper_2012-01-16_2021-12-31.zip,nm_2010_state_upper_2012-01-16_2021-12-31.pdf
NY,2010,State Upper,62,Advisory commission,,Split,D,,"30 D, 32 R",,"100 D, 48 R",,Rejected challenge to leg. map,3/27/2012,2012-04-27,2021-12-31,Active,Legislature,Split,https://www.latfor.state.ny.us/maps/2012s/2012_Senate_shapefile.zip,ny_2010_state_upper_2012-04-27_2021-12-31.json,ny_2010_state_upper_2012-04-27_2021-12-31.zip,ny_2010_state_upper_2012-04-27_2021-12-31.pdf
NC,2010,State Upper,50,Legislature,No veto,Republican,D,No role,"19 D, 31 R",,"52 D, 67 R, 1 O",,Court sent map back to legislature,7/27/2011,2011-11-01,2018-01-21,Struck by federal court,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2011/shp.zip,nc_2010_state_upper_2011-11-01_2018-01-21.json,nc_2010_state_upper_2011-11-01_2018-01-21.zip,nc_2010_state_upper_2011-11-01_2018-01-21.pdf
NC,2010,State Upper,50,Legislature,No veto,Republican,D,No role,"15 D, 35 R",No role,"45 D, 75 R",No role,Court drew map (not legislature),1/21/2018,2018-01-21,2019-10-28,Struck by state court,Federal court,n/a,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2018_Court/Senate%2018%20USSupCt%20-%20Shapefile.zip,nc_2010_state_upper_2018-01-21_2019-10-28.json,nc_2010_state_upper_2018-01-21_2019-10-28.zip,nc_2010_state_upper_2018-01-21_2019-10-28.pdf
NC,2010,State Upper,50,Legislature,No veto,Republican,D,No role,"21 D, 29 R",,"55 D, 64 R",,Court drew map (not legislature),10/28/2019,2019-10-28,2021-12-31,Active,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2019/Senate%20Consensus%20Nonpartisan%20Map%20v3_Shapefile.zip,nc_2010_state_upper_2019-10-28_2021-12-31.json,nc_2010_state_upper_2019-10-28_2021-12-31.zip,nc_2010_state_upper_2019-10-28_2021-12-31.pdf
ND,2010,State Upper,49,Legislature,,Republican,R,,"12 D, 35 R",,"25 D, 69 R",,,11/9/2011,2011-11-09,2021-12-31,Active,Legislature,Republican,https://www.legis.nd.gov/files/district-maps/2013-2022/finalplans.zip,nd_2010_state_upper_2011-11-09_2021-12-31.json,nd_2010_state_upper_2011-11-09_2021-12-31.zip,nd_2010_state_upper_2011-11-09_2021-12-31.pdf
OH,2010,State Upper,33,Politician commission,,Republican,R,No role,"10 D, 23 R",No role,"40 D, 59 R",No role,Rejected challenge to commission map,9/28/2011,2011-09-28,2021-12-31,Active,Politician commission,Republican,https://opendata.arcgis.com/datasets/33d1449c947a4b27a4b36b026d8c14d0_0.zip,oh_2010_state_upper_2011-09-28_2021-12-31.json,oh_2010_state_upper_2011-09-28_2021-12-31.zip,oh_2010_state_upper_2011-09-28_2021-12-31.pdf
OK,2010,State Upper,48,Backup commission,,Republican,R,,"16 D, 32 R",,"31 D, 70 R",,Rejected challenge to leg. map,5/20/2011,2011-05-20,2021-12-31,Active,Legislature,Republican,https://web.archive.org/web/20150906165840/http://redistricting.lls.edu/districts/OKsenate.zip,ok_2010_state_upper_2011-05-20_2021-12-31.json,ok_2010_state_upper_2011-05-20_2021-12-31.zip,ok_2010_state_upper_2011-05-20_2021-12-31.pdf
OR,2010,State Upper,30,Backup commission,Backup SOS plan,Split,D,,"16 D, 14 R",,"30 D, 30 R",,,6/13/2011,2011-06-13,2021-12-31,Active,Legislature,Split,https://www.oregonlegislature.gov/la/2011_Redistricting/SB_0989.zip,or_2010_state_upper_2011-06-13_2021-12-31.json,or_2010_state_upper_2011-06-13_2021-12-31.zip,or_2010_state_upper_2011-06-13_2021-12-31.pdf
PA,2010,State Upper,50,Politician commission,,Split,R,No role,"20 D, 30 R",No role,"91 D, 112 R",No role,Court sent map back to commission,12/12/2011,2011-12-12,2012-01-25,Struck by state court,Politician commission,Split,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Legislative/Senate/2011-Remanded-Final/SHAPE/2011-Remanded-Final-Plan-Senate.zip,pa_2010_state_upper_2011-12-12_2012-01-25.json,pa_2010_state_upper_2011-12-12_2012-01-25.zip,pa_2010_state_upper_2011-12-12_2012-01-25.pdf
PA,2010,State Upper,50,Politician commission,,Split,R,No role,"20 D, 30 R",No role,"99 D, 104 R",No role,,12/28/2001,2012-01-25,2013-05-08,Superseded,Politician commission,Split,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Legislative/Senate/2001/SHAPE/PA-Senate-Districts-2001.zip,pa_2010_state_upper_2012-01-25_2013-05-08.json,pa_2010_state_upper_2012-01-25_2013-05-08.zip,pa_2010_state_upper_2012-01-25_2013-05-08.pdf
PA,2010,State Upper,50,Politician commission,,Split,R,No role,"20 D, 30 R",No role,"91 D, 112 R",No role,Court sent map back to commission,6/8/2012,2013-05-08,2021-12-31,Active,Politician commission,Split,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Legislative/Senate/2011-Revised-Final/SHAPE/FinalSenatePlan2012.zip,pa_2010_state_upper_2013-05-08_2021-12-31.json,pa_2010_state_upper_2013-05-08_2021-12-31.zip,pa_2010_state_upper_2013-05-08_2021-12-31.pdf
RI,2010,State Upper,38,Advisory commission,Vetoproof,Democratic,I,,"29 D, 8 R",,"65 D, 10 R",,Rejected challenge to leg. map,2/8/2012,2012-02-08,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/021467fb41e943d2b4e13c9b5738a6e4_0.zip,ri_2010_state_upper_2012-02-08_2021-12-31.json,ri_2010_state_upper_2012-02-08_2021-12-31.zip,ri_2010_state_upper_2012-02-08_2021-12-31.pdf
SC,2010,State Upper,46,Legislature,,Republican,R,,"19 D, 27 R",,"48 D, 75 R, 1 O",,Rejected challenge to leg. map,6/28/2011,2011-11-14,2021-12-31,Active,Legislature,Republican,http://rfa.sc.gov/files/S815.zip,sc_2010_state_upper_2011-11-14_2021-12-31.json,sc_2010_state_upper_2011-11-14_2021-12-31.zip,sc_2010_state_upper_2011-11-14_2021-12-31.pdf
SD,2010,State Upper,35,Legislature,,Republican,R,,"5 D, 30 R",,"19 D, 50 R, 1 O",,,10/25/2011,2012-01-19,2021-12-31,Active,Legislature,Republican,https://web.archive.org/web/20150906190933/http://redistricting.lls.edu/districts/SDleg.zip,sd_2010_state_upper_2012-01-19_2021-12-31.json,sd_2010_state_upper_2012-01-19_2021-12-31.zip,sd_2010_state_upper_2012-01-19_2021-12-31.pdf
TN,2010,State Upper,33,Legislature,,Republican,R,,"13 D, 19 R, 1 O",,"33 D, 64 R, 2 O",,Rejected challenge to leg. map,2/9/2012,2012-02-14,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/977f208775c94b3c8c8e0c7385c008ba_0.zip,tn_2010_state_upper_2012-02-14_2021-12-31.json,tn_2010_state_upper_2012-02-14_2021-12-31.zip,tn_2010_state_upper_2012-02-14_2021-12-31.pdf
TX,2010,State Upper,31,Backup commission,,Republican,R,,"12 D, 19 R",,"49 D, 101 R",,Court drew map (not legislature),6/17/2011,2011-06-17,2012-02-28,Struck by federal court,Legislature,Republican,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/Senate/PLANS148.zip,tx_2010_state_upper_2011-06-17_2012-02-28.json,tx_2010_state_upper_2011-06-17_2012-02-28.zip,tx_2010_state_upper_2011-06-17_2012-02-28.pdf
TX,2010,State Upper,31,Backup commission,,Republican,R,No role,"12 D, 19 R",No role,"49 D, 101 R",No role,Court drew map (not legislature),2/28/2012,2012-02-28,2021-12-31,Active,Federal court,n/a,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/Senate/PLANS172.zip,tx_2010_state_upper_2012-02-28_2021-12-31.json,tx_2010_state_upper_2012-02-28_2021-12-31.zip,tx_2010_state_upper_2012-02-28_2021-12-31.pdf
UT,2010,State Upper,29,Legislature,,Republican,R,,"7 D, 22 R",,"17 D, 58 R",,,10/20/2011,2011-10-20,2012-01-30,Superseded,Legislature,Republican,,ut_2010_state_upper_2011-10-20_2012-01-30.json,ut_2010_state_upper_2011-10-20_2012-01-30.zip,ut_2010_state_upper_2011-10-20_2012-01-30.pdf
UT,2010,State Upper,29,Legislature,,Republican,R,,"7 D, 22 R",,"17 D, 58 R",,,1/30/2012,2012-01-30,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/e0988dec873241b2851e2216f3f2fb30_0.zip,ut_2010_state_upper_2012-01-30_2021-12-31.json,ut_2010_state_upper_2012-01-30_2021-12-31.zip,ut_2010_state_upper_2012-01-30_2021-12-31.pdf
VT,2010,State Upper,30,Advisory commission,,Democratic,D,,"22 D, 8 R",,"95 D, 48 R, 7 O",,,5/1/2012,2012-05-01,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/c61a30f5e1a54230b802204eadd660c3_19.zip,vt_2010_state_upper_2012-05-01_2021-12-31.json,vt_2010_state_upper_2012-05-01_2021-12-31.zip,vt_2010_state_upper_2012-05-01_2021-12-31.pdf
VA,2010,State Upper,40,Advisory commission,,Split,R,,"22 D, 18 R",,"39 D, 59 R",,,4/29/2011,2011-06-17,2021-12-31,Active,Legislature,Split,http://redistricting.dls.virginia.gov/2010/Data/senate%20plans/HB5005_passed_042811_senateplan/HB5005_passed_senate_plan.zip,va_2010_state_upper_2011-06-17_2021-12-31.json,va_2010_state_upper_2011-06-17_2021-12-31.zip,va_2010_state_upper_2011-06-17_2021-12-31.pdf
WA,2010,State Upper,49,Independent commission,,Split,D,No role,"27 D, 22 R",,"56 D, 42 R",,,2/7/2012,2012-02-07,2021-12-31,Active,Legislature,Split,http://www.redistricting.wa.gov/assets/Amended_Final_Plans_020112/Amended_shape_block.zip,wa_2010_state_upper_2012-02-07_2021-12-31.json,wa_2010_state_upper_2012-02-07_2021-12-31.zip,wa_2010_state_upper_2012-02-07_2021-12-31.pdf
WV,2010,State Upper,34,Legislature,,Democratic,D,,"28 D, 6 R",,"65 D, 35 R",,Rejected challenge to leg. map,8/18/2011,2011-08-18,2021-12-31,Active,Legislature,Democratic,ftp://ftp.wvgis.wvu.edu/pub/Clearinghouse/boundaries/wvStateSenateDistricts/stateOfWVSenateDistricts_wvLegislativeServices_2010_shp.zip,wv_2010_state_upper_2011-08-18_2021-12-31.json,wv_2010_state_upper_2011-08-18_2021-12-31.zip,wv_2010_state_upper_2011-08-18_2021-12-31.pdf
WI,2010,State Upper,33,Legislature,,Republican,R,,"14 D, 19 R",,"38 D, 60 R",,,8/9/2011,2011-08-09,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/657bd028d3e2408fa2fac1af78b0760c_0.zip,wi_2010_state_upper_2011-08-09_2021-12-31.json,wi_2010_state_upper_2011-08-09_2021-12-31.zip,wi_2010_state_upper_2011-08-09_2021-12-31.pdf
WY,2010,State Upper,30,Legislature,,Republican,R,,"4 D, 26 R",,"10 D, 50 R",,Rejected challenge to leg. map,3/6/2012,2012-03-06,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/3c3ef5820962408b8b65d71a483c6ac0_0.zip,wy_2010_state_upper_2012-03-06_2021-12-31.json,wy_2010_state_upper_2012-03-06_2021-12-31.zip,wy_2010_state_upper_2012-03-06_2021-12-31.pdf
AL,2010,State Lower,105,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"68 D, 37 R",,,7/3/2001,2001-11-05,2012-10-05,Superseded,Legislature,Democratic,https://www2.census.gov/geo/tiger/TIGER2011/SLDL/tl_2011_01_sldl.zip,al_2010_state_lower_2001-11-05_2012-10-05.json,al_2010_state_lower_2001-11-05_2012-10-05.zip,al_2010_state_lower_2001-11-05_2012-10-05.pdf
