state,cycle,level,event,date1,date2,internal_note
OH,2020,State Lower,redistricting-period,1/4/2021,12/31/2021,
OH,2020,State Upper,redistricting-period,1/4/2021,12/31/2021,
OK,2020,Congress,data-delivery,8/12/2021,,
OK,2020,State Lower,data-delivery,8/12/2021,,
OK,2020,State Upper,data-delivery,8/12/2021,,
OK,2020,Congress,filing-deadline,4/15/2022,,
OK,2020,State Lower,filing-deadline,4/15/2022,,
OK,2020,State Upper,filing-deadline,4/15/2022,,
OK,2020,State Lower,map-complete,5/31/2021,,
OK,2020,State Upper,map-complete,5/13/2021,,
OK,2020,Congress,redistricting-period,2/1/2021,5/28/2021,
OK,2020,State Lower,redistricting-period,2/1/2021,5/28/2021,
OK,2020,State Upper,redistricting-period,2/1/2021,5/28/2021,
OR,2020,Congress,data-delivery,8/12/2021,,
OR,2020,State Lower,data-delivery,8/12/2021,,
OR,2020,State Upper,data-delivery,8/12/2021,,
OR,2020,State Lower,end-of-regular-leg-session,9/27/2021,,deadline extended by state supreme court from 7/1 to 9/27
OR,2020,State Upper,end-of-regular-leg-session,9/27/2021,,deadline extended by state supreme court from 7/1 to 9/27
OR,2020,Congress,filing-deadline,3/8/2022,,
OR,2020,State Lower,filing-deadline,3/8/2022,,
OR,2020,State Upper,filing-deadline,3/8/2022,,
OR,2020,Congress,map-complete,9/27/2021,,
OR,2020,State Upper,map-complete,9/27/2021,,
OR,2020,State Lower,map-complete,9/27/2021,,
OR,2020,Congress,case-filed,10/12/2021,,
OR,2020,Congress,redistricting-period,1/21/2021,6/28/2021,
OR,2020,State Lower,redistricting-period,1/21/2021,6/28/2021,
OR,2020,State Upper,redistricting-period,1/21/2021,6/28/2021,
PA,2020,Congress,data-delivery,8/12/2021,,
PA,2020,State Lower,data-delivery,8/12/2021,,
PA,2020,State Upper,data-delivery,8/12/2021,,
PA,2020,Congress,filing-deadline,3/8/2022,,
PA,2020,State Lower,filing-deadline,3/8/2022,,
PA,2020,State Upper,filing-deadline,3/8/2022,,
PA,2020,Congress,redistricting-period,1/5/2021,12/15/2021,
RI,2020,Congress,data-delivery,8/12/2021,,
RI,2020,State Lower,data-delivery,8/12/2021,,
RI,2020,State Upper,data-delivery,8/12/2021,,
RI,2020,Congress,filing-deadline,6/29/2022,,
RI,2020,State Lower,filing-deadline,6/29/2022,,
RI,2020,State Upper,filing-deadline,6/29/2022,,
RI,2020,Congress,redistricting-period,1/5/2021,12/31/2021,
RI,2020,State Lower,redistricting-period,1/5/2021,12/31/2021,
RI,2020,State Upper,redistricting-period,1/5/2021,12/31/2021,
SC,2020,Congress,end-of-regular-leg-session,9/24/2021,,
SC,2020,State Upper,end-of-regular-leg-session,9/24/2021,,
SC,2020,State Lower,end-of-regular-leg-session,9/24/2021,,
SC,2020,Congress,data-delivery,8/12/2021,,
SC,2020,State Lower,data-delivery,8/12/2021,,
SC,2020,State Upper,data-delivery,8/12/2021,,
SC,2020,Congress,filing-deadline,3/30/2022,,
SC,2020,State Lower,filing-deadline,3/30/2022,,
SC,2020,State Upper,filing-deadline,3/30/2022,,
SC,2020,Congress,redistricting-period,1/12/2021,3/30/2022,
SC,2020,State Lower,redistricting-period,1/12/2021,3/30/2022,
SC,2020,State Upper,redistricting-period,1/12/2021,3/30/2022,
SD,2020,Congress,data-delivery,8/12/2021,,
SD,2020,State Lower,data-delivery,8/12/2021,,
SD,2020,State Upper,data-delivery,8/12/2021,,
SD,2020,State Lower,end-of-regular-leg-session,12/1/2021,,
SD,2020,State Upper,end-of-regular-leg-session,12/1/2021,,
SD,2020,State Lower,filing-deadline,3/29/2022,,
SD,2020,State Upper,filing-deadline,3/29/2022,,
SD,2020,State Lower,redistricting-period,1/12/2021,3/29/2021,
SD,2020,State Upper,redistricting-period,1/12/2021,3/29/2021,
TN,2020,Congress,data-delivery,8/12/2021,,
TN,2020,State Lower,data-delivery,8/12/2021,,
TN,2020,State Upper,data-delivery,8/12/2021,,
TN,2020,State Lower,filing-deadline,4/7/2022,,
TN,2020,State Upper,filing-deadline,4/7/2022,,
TN,2020,Congress,redistricting-period,1/12/2021,5/6/2021,
TN,2020,State Lower,redistricting-period,1/12/2021,5/6/2021,
TN,2020,State Upper,redistricting-period,1/12/2021,5/6/2021,
TX,2020,Congress,data-delivery,8/12/2021,,
TX,2020,State Lower,data-delivery,8/12/2021,,
TX,2020,State Upper,data-delivery,8/12/2021,,
TX,2020,State Lower,end-of-regular-leg-session,5/31/2021,,
TX,2020,State Upper,end-of-regular-leg-session,5/31/2021,,
TX,2020,Congress,filing-deadline,12/13/2021,,
TX,2020,State Lower,filing-deadline,12/13/2021,,
TX,2020,State Upper,filing-deadline,12/13/2021,,
TX,2020,Congress,redistricting-period,1/12/2021,5/31/2021,
TX,2020,State Lower,redistricting-period,1/12/2021,5/31/2021,
TX,2020,State Upper,redistricting-period,1/12/2021,5/31/2021,
TX,2020,Congress,map-complete,10/18/2021,,
TX,2020,Congress,case-filed,10/18/2021,,
UT,2020,Congress,data-delivery,8/12/2021,,
UT,2020,State Lower,data-delivery,8/12/2021,,
UT,2020,State Upper,data-delivery,8/12/2021,,
UT,2020,State Lower,end-of-regular-leg-session,3/12/2022,,
UT,2020,State Upper,end-of-regular-leg-session,3/12/2022,,
UT,2020,Congress,filing-deadline,3/17/2022,,
UT,2020,State Lower,filing-deadline,3/17/2022,,
UT,2020,State Upper,filing-deadline,3/17/2022,,
UT,2020,Congress,redistricting-period,1/24/2022,3/12/2022,
UT,2020,State Lower,redistricting-period,1/24/2022,3/12/2022,
UT,2020,State Upper,redistricting-period,1/24/2022,3/12/2022,
VA,2020,Congress,data-delivery,8/12/2021,,
VA,2020,State Lower,data-delivery,8/12/2021,,
VA,2020,State Upper,data-delivery,8/12/2021,,
VA,2020,State Lower,filing-deadline,3/25/2021,,
VA,2020,State Upper,filing-deadline,3/25/2021,,
VA,2020,Congress,redistricting-period,1/13/2021,2/27/2021,
VA,2020,State Lower,redistricting-period,1/13/2021,2/27/2021,
VA,2020,State Upper,redistricting-period,1/13/2021,2/27/2021,
VT,2020,Congress,data-delivery,8/12/2021,,
VT,2020,State Lower,data-delivery,8/12/2021,,
VT,2020,State Upper,data-delivery,8/12/2021,,
VT,2020,State Lower,filing-deadline,5/26/2022,,
VT,2020,State Upper,filing-deadline,5/26/2022,,
VT,2020,State Lower,redistricting-period,1/6/2021,5/15/2021,
VT,2020,State Upper,redistricting-period,1/6/2021,5/15/2021,
WA,2020,Congress,data-delivery,8/12/2021,,
WA,2020,State Lower,data-delivery,8/12/2021,,
WA,2020,State Upper,data-delivery,8/12/2021,,
WA,2020,Congress,end-of-regular-leg-session,11/15/2021,,
WA,2020,State Lower,end-of-regular-leg-session,11/15/2021,,
WA,2020,State Upper,end-of-regular-leg-session,11/15/2021,,
WA,2020,Congress,filing-deadline,5/20/2022,,
WA,2020,State Lower,filing-deadline,5/20/2022,,
WA,2020,State Upper,filing-deadline,5/20/2022,,
WA,2020,Congress,redistricting-period,1/15/2021,,
WA,2020,State Lower,redistricting-period,1/15/2021,,
WA,2020,State Upper,redistricting-period,1/15/2021,,
WI,2020,Congress,data-delivery,8/12/2021,,
WI,2020,State Lower,data-delivery,8/12/2021,,
WI,2020,State Upper,data-delivery,8/12/2021,,
WI,2020,State Lower,end-of-regular-leg-session,12/31/2021,,
WI,2020,State Upper,end-of-regular-leg-session,12/31/2021,,
WI,2020,Congress,filing-deadline,6/1/2022,,
WI,2020,State Lower,filing-deadline,6/1/2022,,
WI,2020,State Upper,filing-deadline,6/1/2022,,
WI,2020,Congress,redistricting-period,1/12/2021,12/31/2021,
WI,2020,State Lower,redistricting-period,1/12/2021,12/31/2021,
WI,2020,State Upper,redistricting-period,1/12/2021,12/31/2021,
WV,2020,Congress,data-delivery,8/12/2021,,
WV,2020,State Lower,data-delivery,8/12/2021,,
WV,2020,State Upper,data-delivery,8/12/2021,,
WV,2020,Congress,filing-deadline,1/29/2022,,
WV,2020,State Lower,filing-deadline,1/29/2022,,
WV,2020,State Upper,filing-deadline,1/29/2022,,
WV,2020,Congress,redistricting-period,1/13/2021,10/31/2021,
WV,2020,State Lower,redistricting-period,1/13/2021,10/31/2021,
WV,2020,State Upper,redistricting-period,1/13/2021,10/31/2021,
WV,2020,Congress,end-of-regular-leg-session,4/10/2021,,
WV,2020,State Upper,end-of-regular-leg-session,4/10/2021,,
WV,2020,State Lower,end-of-regular-leg-session,4/10/2021,,
WV,2020,Congress,map-complete,10/22/2021,,
WV,2020,State Upper,map-complete,10/22/2021,,
WV,2020,State Lower,map-complete,10/22/2021,,
WY,2020,Congress,data-delivery,8/12/2021,,
WY,2020,State Lower,data-delivery,8/12/2021,,
WY,2020,State Upper,data-delivery,8/12/2021,,
WY,2020,State Lower,filing-deadline,5/27/2022,,
WY,2020,State Upper,filing-deadline,5/27/2022,,
WY,2020,State Lower,redistricting-period,1/11/2022,,
WY,2020,State Upper,redistricting-period,1/11/2022,,
